"56ddda2033b26";"56be2a76bd9b1";"RF2";"RF2 - Roger Franco";;;"56ddc53a33b26";;"43 mm";"56e1a3fe3cb31.jpg";"56e1a3fe815d3.jpg";"56e1a3feba95a.jpg";"56e1a3ff037aa.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/sE7CThcqalw?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra RF 2 Assinatura Signature Tagima";"2";"56e1a7e3a3b24.jpg";"0";"0.00";"2016-08-09 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade, Micro switch série/paralelo";"Floyd rose system Gotoh cromada";"Cromadas e blindadas Gotoh";"N";"Rosewood escalopado com 22 trastes Jumbo e marcações em madre pérola";"S";;"56ddc54f93107";"Marfim";"N";;;"Roger Franco apresenta a Tagima RF-1. Confira todas as especificações pelo grande mestre Roger Franco.";"Cedro";"c-bg-dark";"2 Humbuckers Tagima";;;;;;"56e1a7e3c236c.jpg";"56e1a7e3e85c6.jpg";;"56dd8b9518fe7";;;"RF2-Roger-Franco";;;;;;;;;"N";"0";;"0";"0"
"56dda51b9ab19";"56be2a76bd9b1";"JA1 - JUNINHO AFRAM";"JA1 - JUNINHO AFRAM";;;"56ddaa47e6fcd";;"43 mm";"56dda51aee9df.jpg";"56dda51b24702.jpg";"56dda51b4a95c.jpg";"56dda51b70bb6.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/Q1ZYQMF6oeI?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra JA-1 Juninho Afram Tagima";"200";"56e9b9ef5ef88.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume, 1 de tonalidade";"Floyd rose system Gotoh cromada";"Cromadas e blindadas Gotoh";"N";"Marfim totalmente escalopada com 22 trastes e marcações em abalone";"S";"Guitarra JA1 Juninho Afram Tagima";"5735d34fe0173";"Marfim";"N";"56e1a5cc94700";;"Nosso parceiro de longa data fala de uma das guitarras mais emblemáticas da Tagima. A  JA-1 da série Assinatura. ";"Cedro";"c-bg-red-2";"1'59 model (braço), 1 SSL7 (meio), 1 parallel axis (ponte) da Seymour Duncan";;;;;;"56e9b9ef8cbf4.jpg";"56e9b9efa7733.jpg";;"56dd8b9518fe7";;;"JA1";;;;;;;;;"N";"0";;"0";"0"
"56ddad2a3782f";"56be2a76bd9b1";"JA2 - JUNINHO AFRAM";"JA2 - JUNINHO AFRAM";;"*Escalope opcional";"56ddaa47e6fcd";;"43 mm";"56ddad2996e10.jpg";"56ddad29bd06a.jpg";"56ddad29e32c4.jpg";"56ddad2a18fe7.jpg";;;"N";"Juninho Afram JA2 Guitarra Tagima";"200";"56e9ba5d3131c.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume, 1 de tonalidade";"Floyd rose system cromada";"Cromadas e blindadas ";"N";"Marfim com 22 trastes e marcações em abalone";"S";"JA2 JUNINHO AFRAM";"5735d34fe0173";"Marfim";"N";;;;"Cedro";"c-bg-red-2";"2 Humbucker modelo hot bucker, 1 single T-standard Tagima";;;;;;"56e9ba5d4be5b.jpg";"56e9ba5d6a6a3.jpg";;"56dd8b9518fe7";;"JA2 JUNINHO AFRAM";"JA2";;;;;;;;;"N";"0";;"0";"0"
"56ddafe8b5658";"56be2a76bd9b1";"E-1 DN";"Edu Ardanuy E-1 Double Neck";;;;"43 mm";;;;;;;;"N";;"200";;"0";"0.00";"2016-07-20 00:00:00";"Chave de 5 posições, 1 controle de volume, 1 de tonalidade";"Floyd rose system Gotoh cromada";;"N";"Ébano totalmente escalopada com 22 trastes e marcações em madre pérola";"N";;;"Marfim";"N";;;;"Cedro";;"1'59 model (SH1- N braço), 1 SSL-1 (meio), 1 JB Model (TB-4 ponte) da Seymour Duncan";;;;;;;;;"56dd8b9518fe7";;;;;;;;;;;;"N";"0";;"0";"0"
"56ddb40593107";"56be2a76bd9b1";"E1";"E1 - Edu Ardanuy";;;"56ddb79c8b6f5";;"43 mm";"56ddb404f26e8.jpg";"56ddb40524702.jpg";"56ddb4054a95c.jpg";"56ddb40570bb6.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/JVxjYOyUKT0?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra E1 Edu Ardanuy Assinatura Tagima";"200";"56e1c5aa9fe1b.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume, 1 de tonalidade";"Floyd rose system Gotoh cromada";"Cromadas e blindadas Gotoh";"S";"Marfim totalmente escalopada com 22 trastes e marcações em abalone";"S";;"56cb57d8cc876";"Marfim";"N";"56e1bce957670";;"Edu Ardanuy apresenta a Tagima E1 da série Assinatura. Confira todas as especificações pelo grande mestre Edu Ardanuy.";"Cedro";"c-bg-dark-1";"1 59\' model (SH1- N braço), 1 SSL-1 (meio), 1 JB Model (TB-4 ponte) da Seymour Duncan";;;;;;"56e1c5aabe663.jpg";"56e1c5aae0bb4.jpg";;"56dd8b9518fe7";;;"E1";;;;;;;;;"N";"0";;"0";"0"
"56ddb5d7df5bb";"56be2a76bd9b1";"E2 ";"E2 - Edu Ardanuy";;"*Não acompanha case <br>

**Escalope opcional";;;"43 mm";"56ddb5d73782f.jpg";"56ddb5d761792.jpg";"56ddb5d7879ec.jpg";"56ddb5d7b5658.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/JVxjYOyUKT0?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"E2 Edu ardanuy guitarra tagima";"200";"56e1c8c0e0bb4.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 5 posições, 1 controle de volume, 1 de tonalidade";"Floyd rose system cromada";"Cromadas e blindadas ";"N";"Marfim com 22 trastes e marcações em abalone";"S";;"56cb57d8cc876";"Marfim";"N";;;"Edu Ardanuy apresenta a Tagima E1 da série Assinatura. Confira todas as especificações pelo grande mestre Edu Ardanuy.";"Cedro";"c-bg-dark";"2 Humbucker modelo hot bucker, 1 single T-standard Tagima";;;;;;"56e1c8c10b1bc.jpg";"56e1c8c12d70d.jpg";;"56dd8b9518fe7";;;"E2";;;;;;;;;"N";"0";;"0";"0"
"56ddbcfee32c4";"56be2a76bd9b1";"Blue-Storm";"Marcinho Eiras - Blue Storm";;;;"43 mm";;"56ddbcfe4a95c.jpg";"56ddbcfe70bb6.jpg";"56ddbcfe96e10.jpg";"56ddbcfebd06a.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/4cPvaieaQQo?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Marcinho Eiras Guitarra Tagima Blue Storm azul";"200";"56e1cb3e53967.jpg";"0";"0.00";"2016-08-09 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade";"WSC Wilkinson cromo acetinado";"Cromo acetinado e blindadas";"N";"Rosewood com 24 trastes e marcações em abalone";"S";;"56ddbf0883ce3";"Marfim";"N";"56e1a5cc94700";;"Marcinho Eiras apresenta a sua nova guitarra Blue Storm da série Assinatura.";"Cedro";"c-bg-blue-2";"2 Humbucker modelo Hot Bucker";;;;;;"56e1cb3e75eb8.jpg";"56e1cb3e94700.jpg";;"56dd8b9518fe7";;;"Marcinho-Eiras-Blue Storm";;;;;;;;;"N";"0";"1";"7";"0"
"56ddc18459d80";"56be2a76bd9b1";"CCME";"Custom Colors - Marcinho Eiras";;"*Não acompanha case";;"43 mm";;"56ddc183a9f3d.jpg";"56ddc183d3ea0.jpg";"56ddc18405eba.jpg";"56ddc1843782f.jpg";;;"N";"Custom Colors Marcinho Eiras Guitarra personalizada Tagima";"200";"56e1cbf11a5e0.jpg";"0";"0.00";"2016-07-20 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade";"TL Standard cromada";"Cromadas e blindadas ";"N";"Maple com 22 trastes e marcações pretas";"S";;"56ddc1c32c114";"Maple";"N";;;;"Basswood";"c-bg-brown-1";"2 Single coils";;;;;;"56e1cbf138e28.jpg";"56e1cbf16a79d.jpg";;"56dd8b9518fe7";;;"Custom-Colors-Marcinho-Eiras";;;;;;;;;"N";"0";;"0";"0"
"56ddc4a6cc48e";"56be2a76bd9b1";"RF1";"RF1 - Roger Franco";;;"56ddc53a33b26";;"43 mm";"56ddc4a6152de.jpg";"56ddc4a63b538.jpg";"56ddc4a66549b.jpg";"56ddc4a69e822.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/sE7CThcqalw?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"RF1 Roger Franco Assinatura Guitarra Tagima";"1";"56e1cdeca3b24.jpg";"0";"0.00";"2016-07-26 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade, Micro switch série/paralelo";"Floyd rose system Gotoh cromada";"Cromadas e blindadas Gotoh";"S";"Rosewood escalopado com 22 trastes Jumbo e marcações em madre pérola";"S";;"56ddc54f93107";"Marfim";"N";"56e1a5cc94700";;"Roger Franco apresenta a Tagima RF-1. Confira todas as especificações pelo grande mestre Roger Franco.";"Cedro";"c-bg-dark-2";"159' (braço), 1 Duncan distortion TB-6 (ponte) da Seymour Dunca";;;;;;"56e1cdecc236c.jpg";"56e1cdece48bd.jpg";;"56dd8b9518fe7";;;"RF1-Roger-Franco";;;;;;;;;"N";"0";;"0";"0"
"56ddea330d8cc";"56be2a76bd9b1";"CS1";"CS1 - Cacau Santos";;;;"43 mm";;"56dec7158f3fe.jpg";"56dec715b194f.jpg";"56dec715d7ba9.jpg";"56dec7160d8cc.jpg";"Vídeo";"<iframe width=""480"" height=""285"" src=""https://www.youtube.com/embed/53dbxNrlFwo?rel=0"" frameborder=""0"" allowfullscreen></iframe>";"N";"Guitarra Assinatura Cacau Santos CS1";"3";"56e1beca0b1bc.jpg";"0";"0.00";"2016-07-20 00:00:00";"Chave de 3 posições, 1 controle de volume, 1 de tonalidade com Push-Pull";"tradicional de Tele Gotoh cromada";"Cromadas e blindadas com trava Gotoh";"N";"Rosewood  com 22 trastes Jumbo e marcações em madre pérola";"S";"CS1 CACAU SANTOS";"56e81ea0e84cc";"Maple";"N";"56e1a5cc94700";;"Cacau Santos apresenta sua Tagima CS-1. Confira todas as especificações da guitarra pelo grande mestre Cacau Santos.";"Cedro com Chambers";"c-bg-brown-1";"1 APTL-1 (braço), 1 little '59 (ponte) Seymour Duncan";"Flamed Maple";;;;;"56e1beca38e28.jpg";"56e1beca5b379.jpg";;"56dd8b9518fe7";;"CS1 CACAU SANTOS";"CS1-cacau-santos";;;;;;;;;"N";"0";;"0";"0"
